Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,HRSTH,145.115,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
2,HRSTH,447.275,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
3,BEC,448.025,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
4,CSUV,147.36,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
5,LVDW,147.195,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
6,LVDW2,449.575,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
7,RWHD,146.625,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
8,BKHRN,447.7,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
9,GRLYN,146.85,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
10,CSUU,449.85,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
11,GRLYW,147,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
12,GRLYW2,448.475,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
13,HRSTH,447.45,-,5,Tone,123,88.5,23,NN,FM,5,,,,,
14,UNC,449.725,-,5,Tone,127.3,88.5,23,NN,FM,5,,,,,
15,ESTSPK,146.685,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
16,ESTSP2,449.8,-,5,Tone,123,88.5,23,NN,FM,5,,,,,
17,PRTBL,449.1,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
18,N0ZUQ,449.425,-,5,Tone,94.8,88.5,23,NN,FM,5,,,,,
19,SMPV,147.51,split,147.51,,88.5,88.5,23,NN,FM,5,,,,,
20,SMPLX,145.8,split,145.8,,88.5,88.5,23,NN,FM,5,,,,,
21,RANDY2,146.565,split,146.565,,88.5,88.5,23,NN,FM,5,,,,,
22,SMPLX,147.42,split,147.42,,88.5,88.5,23,NN,FM,5,,,,,
23,ARES,147.57,split,147.57,,88.5,88.5,23,NN,FM,5,,,,,
24,SMPU,445.5,split,445.5,,88.5,88.5,23,NN,FM,5,,,,,
25,SMPX,446.25,split,446.25,,88.5,88.5,23,NN,FM,5,,,,,
26,SMPX,445.5,split,445.5,,88.5,88.5,23,NN,FM,5,,,,,
27,SMPX,446.725,split,446.725,,88.5,88.5,23,NN,FM,5,,,,,
28,D11V,146.4,split,146.4,,88.5,88.5,23,NN,FM,5,,,,,
29,D11U,446.575,split,446.575,,88.5,88.5,23,NN,FM,5,,,,,
30,PKT,145.01,split,145.01,,88.5,88.5,23,NN,FM,5,,,,,
31,DPKT1,145.75,split,145.75,,88.5,88.5,23,NN,FM,5,,,,,
32,DPKT2,145.77,split,145.77,,88.5,88.5,23,NN,FM,5,,,,,
33,HF80A,3.81,split,3.81,,88.5,88.5,23,NN,LSB,5,,,,,
34,HF40A,7.235,split,7.235,,88.5,88.5,23,NN,LSB,5,,,,,
35,HF80B,3.935,split,3.935,,88.5,88.5,23,NN,LSB,5,,,,,
36,HF40B,7.265,split,7.265,,88.5,88.5,23,NN,LSB,5,,,,,
37,HF10A,28.31,split,28.31,,88.5,88.5,23,NN,USB,5,,,,,
38,HF10B,28.475,split,28.475,,88.5,88.5,23,NN,USB,5,,,,,
39,HF6A,50.25,split,50.25,,88.5,88.5,23,NN,USB,5,,,,,
40,HF6B,53.56,split,53.56,,88.5,88.5,23,NN,USB,5,,,,,
