Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,HRSTH,145.115,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
2,HRSTH,447.275,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
3,BEC,448.025,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
4,CSUV,147.36,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
5,LVDW,147.195,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
6,LVDW2,449.575,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
7,RWHD,146.625,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
8,BKHRN,447.7,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
9,GRLYN,146.85,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
10,CSUU,449.85,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
11,GRLYW,147,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
12,GRLYW2,448.475,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
13,HRSTH,447.45,-,5,Tone,123,88.5,23,NN,FM,5,,,,,
14,UNC,449.725,-,5,Tone,127.3,88.5,23,NN,FM,5,,,,,
15,ESTSPK,146.685,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
16,ESTSP2,449.8,-,5,Tone,123,88.5,23,NN,FM,5,,,,,
17,PRTBL,449.1,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
18,N0ZUQ,449.425,-,5,Tone,94.8,88.5,23,NN,FM,5,,,,,
19,SKWRN1,146.94,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
20,SKWRN1,146.94,-,0.6,Tone,91.5,88.5,23,NN,FM,5,,,,,
21,STATE,145.31,-,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,
22,LNGMT1,146.7,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
23,LNGMT2,448.9,-,5,,100,88.5,23,NN,FM,5,,,,,
24,VHFS1,145,split,145,,88.5,88.5,23,NN,FM,5,,,,,
25,VHFS2,146.565,split,146.565,,88.5,88.5,23,NN,FM,5,,,,,
26,VHFS3,147.42,split,147.42,,88.5,88.5,23,NN,FM,5,,,,,
27,VHFS4,147.57,split,147.57,,88.5,88.5,23,NN,FM,5,,,,,
28,UHFS1,445.775,split,445.775,,88.5,88.5,23,NN,FM,5,,,,,
29,UHFS2,445.875,split,445.875,,88.5,88.5,23,NN,FM,5,,,,,
30,UHFS3,446.225,split,446.225,,88.5,88.5,23,NN,FM,5,,,,,
31,UHFS4,446.275,split,446.275,,88.5,88.5,23,NN,FM,5,,,,,
32,CL2M,146.52,split,146.52,,88.5,88.5,23,NN,FM,5,,,,,
33,CL70CM,446,split,446,,88.5,88.5,23,NN,FM,5,,,,,
34,CSUPK,145.03,split,145.03,,88.5,88.5,23,NN,FM,5,,,,,
35,RMS2K,145.07,split,145.07,,88.5,88.5,23,NN,FM,5,,,,,
36,DPKT1,145.75,split,145.75,,88.5,88.5,23,NN,FM,5,,,,,
37,DPKT2,145.77,split,145.77,,88.5,88.5,23,NN,FM,5,,,,,
38,APRS,144.39,split,144.39,,88.5,88.5,23,NN,FM,5,,,,,
39,HF80A,3.81,split,3.81,,88.5,88.5,23,NN,LSB,5,,,,,
40,HF40A,7.235,split,7.235,,88.5,88.5,23,NN,LSB,5,,,,,
41,HF80B,3.935,split,3.935,,88.5,88.5,23,NN,LSB,5,,,,,
42,HF40B,7.265,split,7.265,,88.5,88.5,23,NN,LSB,5,,,,,
43,HF6A,50.25,split,50.25,,88.5,88.5,23,NN,USB,5,,,,,
44,HF6B,53.56,split,53.56,,88.5,88.5,23,NN,USB,5,,,,,
